Table_Number,Year,Measure,Age,Sex,Indigenous_Status,Remoteness,Description1,Description2,Description3,Description4,Description5,Description6,Description7,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Total,Aust
EA.1,2021,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight,Aboriginal and Torres Strait Islander,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,8.5,7.2,8.3,11.2,11.1,7.8,6.4,13.1,,9.1
EA.1,2021,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight,Aboriginal and Torres Strait Islander,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.7,1.3,0.7,1.3,1.8,2.6,3.8,1.8,,0.4
EA.1,2021,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight,Non-Indigenous,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.3,4.5,4.6,4.8,4.8,5.8,4.9,4,,4.5
EA.1,2021,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight,Non-Indigenous,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.1,0.2,0.2,0.3,0.6,0.6,0.8,,0.1
EA.1,2021,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight,Total,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.8,4.7,5,5.2,5.2,5.8,5,7.4,,4.9
EA.1,2021,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight,Total,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.1,0.2,0.2,0.3,0.6,0.6,0.8,,0.1
EA.1,2021,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight,Aboriginal and Torres Strait Islander,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,470,116,486,255,124,31,10,181,,1673
EA.1,2021,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight,Non-Indigenous,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,3783,3393,2535,1473,878,291,256,93,,12702
EA.1,2021,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight,Total,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4669,3633,3021,1728,1002,344,267,274,,14938
EA.2,2021,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,8.9,8.6,9.3,12.6,12.3,8.1,7.9,14.2,,10
EA.2,2021,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.8,1.6,0.8,1.5,2.2,2.8,5,2,,0.5
EA.2,2021,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.6,4.6,4.6,4.8,4.8,5.7,4.9,4.2,,4.7
EA.2,2021,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.1,0.2,0.2,0.3,0.6,0.6,0.8,,0.1
EA.2,2021,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight born to,Total,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.8,4.7,5,5.2,5.2,5.8,5,7.4,,4.9
EA.2,2021,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight born to,Total,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.1,0.2,0.2,0.3,0.6,0.6,0.8,,0.1
EA.2,2021,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,448,98,417,227,101,30,9,168,,1498
EA.2,2021,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4193,3516,2603,1501,901,309,258,106,,13387
EA.2,2021,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight born to,Total,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4669,3633,3021,1728,1002,344,267,274,,14938
EA.2,2020,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,8.8,8.9,10.4,12.2,9.1,7.9,8,15.7,,10.3
EA.2,2020,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.8,1.8,0.9,1.5,2.1,3.1,5,2.1,,0.5
EA.2,2020,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.6,4.8,4.8,4.8,4.9,5.9,4.8,4.6,,4.8
EA.2,2020,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.6,0.8,,0.1
EA.2,2020,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight born to,Total,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.8,4.8,5.3,5.2,5.1,6,4.8,8.3,,5
EA.2,2020,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight born to,Total,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.6,0.9,,0.1
EA.2,2020,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,399,90,445,224,67,24,9,187,,1445
EA.2,2020,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,3911,3439,2566,1363,845,298,241,109,,12772
EA.2,2020,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight born to,Total,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4338,3547,3012,1587,912,325,250,296,,14267
EA.2,2019,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,8.9,10.5,9.7,13.3,8.9,8.3,9.6,13.5,,10.2
EA.2,2019,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.8,1.9,0.9,1.6,2.1,3.1,5.4,2,,0.5
EA.2,2019,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.7,5.1,5.1,4.9,4.9,5.4,4.3,4.5,,4.9
EA.2,2019,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.6,0.8,,0.1
EA.2,2019,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight born to,Total,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.9,5.2,5.4,5.4,5.1,5.5,4.4,7.5,,5.2
EA.2,2019,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight born to,Total,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.6,0.9,,0.1
EA.2,2019,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,400,105,419,236,65,26,11,156,,1418
EA.2,2019,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4132,3719,2731,1458,863,276,225,104,,13508
EA.2,2019,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight born to,Total,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4545,3870,3150,1695,928,305,236,260,,14989
EA.2,2018,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,8.4,10.4,9.6,12.5,12.4,10.1,10.3,14.2,,10.2
EA.2,2018,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.8,1.9,0.9,1.5,2.4,3.4,5.5,2,,0.5
EA.2,2018,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.9,5.1,4.8,4.8,5.2,5.8,4.4,4.8,,4.9
EA.2,2018,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.7,0.6,0.8,,0.1
EA.2,2018,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight born to,Total,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,5,5.2,5.2,5.2,5.5,6,4.5,7.9,,5.2
EA.2,2018,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight born to,Total,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.6,0.9,,0.1
EA.2,2018,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,357,106,388,221,89,30,12,168,,1371
EA.2,2018,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4319,3733,2624,1443,926,287,219,118,,13669
EA.2,2018,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight born to,Total,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4698,3857,3012,1664,1015,321,231,286,,15084
EA.2,2017,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,9,11.5,10.3,12.7,12.1,10,13.5,13.9,,10.7
EA.2,2017,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.9,2.1,0.9,1.6,2.4,3.3,6.6,2,,0.5
EA.2,2017,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.7,5.1,5,4.9,4.9,6.3,4.9,4.2,,4.9
EA.2,2017,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.7,0.6,0.8,,0.1
EA.2,2017,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight born to,Total,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.9,5.2,5.4,5.3,5.2,6.4,5.1,7.3,,5.2
EA.2,2017,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight born to,Total,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.7,0.6,0.8,,0.1
EA.2,2017,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,379,106,411,222,88,31,14,164,,1415
EA.2,2017,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4184,3793,2712,1523,882,311,257,107,,13769
EA.2,2017,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight born to,Total,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4574,3912,3124,1746,970,346,272,271,,15215
EA.2,2016,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,8.9,9.4,9.4,13,10.1,10.2,5,14.5,,10.2
EA.2,2016,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.9,1.9,0.9,1.6,2.2,3.4,4.3,2,,0.5
EA.2,2016,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.6,5,4.9,4.6,5.1,6.2,4.4,4.8,,4.8
EA.2,2016,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.7,0.5,0.8,,0.1
EA.2,2016,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight born to,Total,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.8,5.1,5.2,5.1,5.3,6.3,4.5,8,,5.1
EA.2,2016,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight born to,Total,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.5,0.9,,0.1
EA.2,2016,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,366,86,381,229,74,31,5,182,,1354
EA.2,2016,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4216,3781,2745,1520,946,329,237,127,,13901
EA.2,2016,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight born to,Total,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4601,3884,3128,1749,1021,361,248,309,,15301
EA.2,2015,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,9.4,9.9,9.1,12.3,10.5,9,18.2,14.9,,10.4
EA.2,2015,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.9,1.9,0.9,1.6,2.2,3.2,7.2,2,,0.5
EA.2,2015,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.6,5,4.7,4.4,5.1,6.3,4.6,4.1,,4.8
EA.2,2015,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.7,0.6,0.8,,0.1
EA.2,2015,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight born to,Total,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.8,5,5,4.8,5.3,6.4,4.9,7.6,,5
EA.2,2015,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight born to,Total,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.6,0.8,,0.1
EA.2,2015,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,362,95,348,206,75,28,20,189,,1323
EA.2,2015,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4187,3659,2642,1403,940,319,242,108,,13500
EA.2,2015,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight born to,Total,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4549,3774,2991,1609,1015,353,263,297,,14851
EA.2,2014,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,9.4,11.1,9.5,11.9,12.1,10.8,9.4,13.4,,10.5
EA.2,2014,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.9,2.1,0.9,1.5,2.4,3.6,5.8,1.9,,0.5
EA.2,2014,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.5,4.9,4.5,4.6,4.8,6.1,4.7,4.6,,4.7
EA.2,2014,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight born to,Non-Indigenous mothers,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.6,0.8,,0.1
EA.2,2014,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight born to,Total,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.7,5,4.8,4.9,5.1,6.3,4.9,7.5,,4.9