Table_Number,Year,Measure,Sex,Indigenous_Status,Remoteness,Description1,Description2,Description3,Description4,Description5,Description6,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CtG3A.1,2025,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Trajectory,,Aboriginal and Torres Strait Islander children,,,Derived from ABS (unpublished) Preschool Education Australia,%,..,..,..,..,..,..,..,..,95
CtG3A.1,2025,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Linear regression estimates,,Aboriginal and Torres Strait Islander children,,,ABS (unpublished) Preschool Education Australia,%,114,144.4,104.2,116.9,118.7,124,147.5,71.1,111.7
CtG3A.1,2025,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Linear regression estimates,,Aboriginal and Torres Strait Islander children,,95%CI,ABS (unpublished) Preschool Education Australia,% (�),11.2,9.4,4.4,5.9,11.5,13.1,33.1,11.8,4.8
CtG3A.1,2024,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Trajectory,,Aboriginal and Torres Strait Islander children,,,Derived from ABS (unpublished) Preschool Education Australia,%,..,..,..,..,..,..,..,..,93
CtG3A.1,2024,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Linear regression estimates,,Aboriginal and Torres Strait Islander children,,,ABS (unpublished) Preschool Education Australia,%,108.4,138.1,101.7,114.3,116.4,120.4,141.1,72.2,108
CtG3A.1,2024,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Linear regression estimates,,Aboriginal and Torres Strait Islander children,,95%CI,ABS (unpublished) Preschool Education Australia,% (�),9.6,8,3.8,5,9.8,11.1,28.2,10,4.1
CtG3A.1,2023,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Trajectory,,Aboriginal and Torres Strait Islander children,,,Derived from ABS (unpublished) Preschool Education Australia,%,..,..,..,..,..,..,..,..,90.9
CtG3A.1,2023,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Linear regression estimates,,Aboriginal and Torres Strait Islander children,,,ABS (unpublished) Preschool Education Australia,%,102.8,131.9,99.2,111.7,114.1,116.8,134.6,73.4,104.3
CtG3A.1,2023,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Linear regression estimates,,Aboriginal and Torres Strait Islander children,,95%CI,ABS (unpublished) Preschool Education Australia,% (�),7.9,6.7,3.1,4.1,8.2,9.2,23.4,8.3,3.4
CtG3A.1,2022,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Actual,,Aboriginal and Torres Strait Islander children,,,ABS Preschool Education,%,95.8,125.8,95.2,109.2,115.5,112.7,113.7,68.7,99.2
CtG3A.1,2022,Children enrolled in a preschool program in the state-specific YBFS,All people,Non-Indigenous people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Actual,,Non-Indigenous children,,,ABS Preschool Education,%,84.4,91.4,86.3,94.3,86.5,97,100.2,94.4,88.4
CtG3A.1,2022,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Trajectory,,Aboriginal and Torres Strait Islander children,,,Derived from ABS (unpublished) Preschool Education Australia,%,..,..,..,..,..,..,..,..,88.9
CtG3A.1,2022,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Linear regression estimates,,Aboriginal and Torres Strait Islander children,,,ABS (unpublished) Preschool Education Australia,%,97.2,125.6,96.7,109.1,111.8,113.1,128.2,74.5,100.5
CtG3A.1,2022,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Linear regression estimates,,Aboriginal and Torres Strait Islander children,,95%CI,ABS (unpublished) Preschool Education Australia,% (�),6.4,5.4,2.5,3.3,6.6,7.4,18.9,6.7,2.7
CtG3A.1,2021,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Actual,,Aboriginal and Torres Strait Islander children,,,ABS (unpublished) Preschool Education Australia,%,90.7,115.9,95.1,107.2,106.8,104,139.9,79.4,96.7
CtG3A.1,2021,Children enrolled in a preschool program in the state-specific YBFS,All people,Non-Indigenous people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Actual,,Non-Indigenous children,,,ABS (unpublished) Preschool Education Australia,%,82.6,86.9,84.7,96.2,89.2,99.8,99.3,99.8,86.7
CtG3A.1,2021,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Trajectory,,Aboriginal and Torres Strait Islander children,,,Derived from ABS (unpublished) Preschool Education Australia,%,..,..,..,..,..,..,..,..,86.9
CtG3A.1,2021,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Linear regression estimates,,Aboriginal and Torres Strait Islander children,,,ABS (unpublished) Preschool Education Australia,%,91.7,119.4,94.3,106.5,109.6,109.5,121.8,75.6,96.8
CtG3A.1,2021,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Linear regression estimates,,Aboriginal and Torres Strait Islander children,,95%CI,ABS (unpublished) Preschool Education Australia,% (�),5,4.2,2,2.6,5.2,5.8,14.8,5.3,2.1
CtG3A.1,2020,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Actual,,Aboriginal and Torres Strait Islander children,,,ABS (unpublished) Preschool Education Australia,%,84.3,116.8,92.3,105.7,102.2,110.1,116.1,79.8,93.1
CtG3A.1,2020,Children enrolled in a preschool program in the state-specific YBFS,All people,Non-Indigenous people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Actual,,Non-Indigenous children,,,ABS (unpublished) Preschool Education Australia,%,80.4,82.8,83.9,94.7,86.2,97.1,96.7,92,84.2
CtG3A.1,2020,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Trajectory,,Aboriginal and Torres Strait Islander children,,,Derived from ABS (unpublished) Preschool Education Australia,%,..,..,..,..,..,..,..,..,84.8
CtG3A.1,2020,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Linear regression estimates,,Aboriginal and Torres Strait Islander children,,,ABS (unpublished) Preschool Education Australia,%,86.1,113.1,91.8,103.9,107.3,105.9,115.4,76.7,93.1
CtG3A.1,2020,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Linear regression estimates,,Aboriginal and Torres Strait Islander children,,95%CI,ABS (unpublished) Preschool Education Australia,% (�),4,3.3,1.6,2.1,4.1,4.6,11.7,4.2,1.7
CtG3A.1,2019,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Actual,,Aboriginal and Torres Strait Islander children,,,ABS (unpublished) Preschool Education Australia,%,83.8,109.6,91.4,97.8,105.9,107.9,105.1,80.6,91.4
CtG3A.1,2019,Children enrolled in a preschool program in the state-specific YBFS,All people,Non-Indigenous people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Actual,,Non-Indigenous children,,,ABS (unpublished) Preschool Education Australia,%,84.2,87.3,84.2,96,93.2,100.3,96.2,100.3,87.5
CtG3A.1,2019,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Trajectory,,Aboriginal and Torres Strait Islander children,,,Derived from ABS (unpublished) Preschool Education Australia,%,..,..,..,..,..,..,..,..,82.8
CtG3A.1,2019,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Linear regression estimates,,Aboriginal and Torres Strait Islander children,,,ABS (unpublished) Preschool Education Australia,%,80.5,106.8,89.3,101.2,105,102.2,109,77.9,89.4
CtG3A.1,2019,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Linear regression estimates,,Aboriginal and Torres Strait Islander children,,95%CI,ABS (unpublished) Preschool Education Australia,% (�),3.5,3,1.4,1.9,3.6,4.1,10.5,3.7,1.5
CtG3A.1,2018,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Actual,,Aboriginal and Torres Strait Islander children,,,ABS (unpublished) Preschool Education Australia,%,80.8,96.9,85.9,98,107,98.1,104.2,76.7,87.4
CtG3A.1,2018,Children enrolled in a preschool program in the state-specific YBFS,All people,Non-Indigenous people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Actual,,Non-Indigenous children,,,ABS (unpublished) Preschool Education Australia,%,84.6,88.4,85.1,98.9,96,101.3,100.4,97.8,88.6
CtG3A.1,2018,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Trajectory,,Aboriginal and Torres Strait Islander children,,,Derived from ABS (unpublished) Preschool Education Australia,%,..,..,..,..,..,..,..,..,80.8
CtG3A.1,2018,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Linear regression estimates,,Aboriginal and Torres Strait Islander children,,,ABS (unpublished) Preschool Education Australia,%,74.9,100.6,86.8,98.6,102.7,98.6,102.6,79,85.6
CtG3A.1,2018,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Linear regression estimates,,Aboriginal and Torres Strait Islander children,,95%CI,ABS (unpublished) Preschool Education Australia,% (�),4,3.3,1.6,2.1,4.1,4.6,11.7,4.2,1.7
CtG3A.1,2017,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Actual,,Aboriginal and Torres Strait Islander children,,,ABS (unpublished) Preschool Education Australia,%,68,94.8,83.1,96,101.4,91.9,98.6,80.4,81.1
CtG3A.1,2017,Children enrolled in a preschool program in the state-specific YBFS,All people,Non-Indigenous people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Actual,,Non-Indigenous children,,,ABS (unpublished) Preschool Education Australia,%,84.4,93.9,90.3,97.9,93.3,100.9,99.5,96.3,90.7
CtG3A.1,2017,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Trajectory,,Aboriginal and Torres Strait Islander children,,,Derived from ABS (unpublished) Preschool Education Australia,%,..,..,..,..,..,..,..,..,78.7
CtG3A.1,2017,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Linear regression estimates,,Aboriginal and Torres Strait Islander children,,,ABS (unpublished) Preschool Education Australia,%,69.4,94.3,84.4,96,100.5,95,96.2,80.1,81.9
CtG3A.1,2017,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Linear regression estimates,,Aboriginal and Torres Strait Islander children,,95%CI,ABS (unpublished) Preschool Education Australia,% (�),5,4.2,2,2.6,5.2,5.8,14.8,5.3,2.1
CtG3A.1,2016,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Actual,,Aboriginal and Torres Strait Islander children,,,ABS (unpublished) Preschool Education Australia,%,60.1,88.1,82.2,94.8,96.3,90.9,85.4,79.5,76.7
CtG3A.1,2016,Children enrolled in a preschool program in the state-specific YBFS,All people,Non-Indigenous people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Actual,,Non-Indigenous children,,,ABS (unpublished) Preschool Education Australia,%,84.6,93.7,96.7,98.7,92.8,98.9,97,96.1,91.9
CtG3A.1,2016,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Trajectory,,Aboriginal and Torres Strait Islander children,,,Derived from ABS (unpublished) Preschool Education Australia,%,..,..,..,..,..,..,..,..,76.7
CtG3A.1,2016,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Linear regression estimates,,Aboriginal and Torres Strait Islander children,,,ABS (unpublished) Preschool Education Australia,%,63.8,88.1,81.9,93.4,98.2,91.3,89.8,81.2,78.2
CtG3A.1,2016,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Linear regression estimates,,Aboriginal and Torres Strait Islander children,,95%CI,ABS (unpublished) Preschool Education Australia,% (�),6.4,5.4,2.5,3.3,6.6,7.4,18.9,6.7,2.7
CtG3A.1,2016 to 2022,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Estimated annual change,,Aboriginal and Torres Strait Islander children,,,ABS (unpublished) Preschool Education Australia,%/year,5.58,6.26,2.47,2.61,2.27,3.63,6.41,-1.12,3.72
CtG3A.1,2016 to 2022,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Assessment of progress,,Aboriginal and Torres Strait Islander children,,,ABS (unpublished) Preschool Education Australia,Level,1,1,1,1,1,1,1,-1,3
CtG3A.1,2016 to 2022,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,Confidence in assessment of progress,,Aboriginal and Torres Strait Islander children,,,ABS (unpublished) Preschool Education Australia,Level,High,High,High,High,High,High,High,Low,High
CtG3A.2,2022,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,,,Aboriginal and Torres Strait Islander children,,,ABS Preschool Education,no.,6369,1798,5349,2498,1065,690,189,957,18920
CtG3A.2,2022,Children enrolled in a preschool program in the state-specific YBFS,All people,Non-Indigenous people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,,,Non-Indigenous children,,,ABS Preschool Education,no.,84024,73401,48746,30623,14998,5005,5123,1923,263876
CtG3A.2,2022,Children enrolled in a preschool program in the state-specific YBFS,All people,Unknown Indigenous status,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,,,Indigenous status not stated,,,ABS Preschool Education,no.,140,0,0,111,716,269,58,0,1292
CtG3A.2,2022,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Potential population of children aged in the state-specific YBFS cohort,All children,,,Aboriginal and Torres Strait Islander children,,,ABS Preschool Education methodology,no.,6656,1429,5621,2296,963,641,168,1394,19168
CtG3A.2,2022,Children enrolled in a preschool program in the state-specific YBFS,All people,Non-Indigenous people,All areas,Potential population of children aged in the state-specific YBFS cohort,All children,,,Non-Indigenous children,,,ABS Preschool Education methodology,no.,99667,80347,56471,32572,18103,5401,5167,2037,299765
CtG3A.2,2021,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,,,Aboriginal and Torres Strait Islander children,,,ABS (unpublished) Preschool Education Australia,no.,6234,1614,5209,2422,1009,676,248,1097,18514
CtG3A.2,2021,Children enrolled in a preschool program in the state-specific YBFS,All people,Non-Indigenous people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,,,Non-Indigenous children,,,ABS (unpublished) Preschool Education Australia,no.,87295,74842,49427,31455,15890,5446,5449,2044,271869
CtG3A.2,2021,Children enrolled in a preschool program in the state-specific YBFS,All people,Unknown Indigenous status,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,,,Indigenous status not stated,,,ABS (unpublished) Preschool Education Australia,no.,135,0,0,117,386,177,55,0,869
CtG3A.2,2021,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Potential population of children aged in the state-specific YBFS cohort,All children,,,Aboriginal and Torres Strait Islander children,,,ABS Preschool Education Australia methodology,no.,6880,1392,5477,2268,966,669,179,1381,19212
CtG3A.2,2021,Children enrolled in a preschool program in the state-specific YBFS,All people,Non-Indigenous people,All areas,Potential population of children aged in the state-specific YBFS cohort,All children,,,Non-Indigenous children,,,ABS Preschool Education Australia methodology,no.,105886,86118,58377,32827,18226,5617,5543,2048,314642
CtG3A.2,2020,Children enrolled in a preschool program in the state-specific YBFS,All people,Aboriginal and Torres Strait Islander people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,,,Aboriginal and Torres Strait Islander children,,,ABS (unpublished) Preschool Education Australia,no.,5739,1594,4945,2394,1010,622,180,1094,17584
CtG3A.2,2020,Children enrolled in a preschool program in the state-specific YBFS,All people,Non-Indigenous people,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,,,Non-Indigenous children,,,ABS (unpublished) Preschool Education Australia,no.,85175,72792,50627,31898,16784,5174,5557,2129,270165
CtG3A.2,2020,Children enrolled in a preschool program in the state-specific YBFS,All people,Unknown Indigenous status,All areas,Children in the state-specific YBFS age cohort who are enrolled in a preschool program,All children,,,Indigenous status not stated,,,ABS (unpublished) Preschool Education Australia,no.,78,2,0,139,178,246,0,4,646