Table_Number,Year,Measure,Age,Gender,Indigenous_Status,CS_Type,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Total operating expenditure,,,Derived from State and Territory governments (unpublished),$'000,1054483,956588,629850,622893,267917,77505,53155,135232,3797622
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Operating revenues,,,Derived from State and Territory governments (unpublished),$'000,81266,22586,13374,20734,9384,3050,0,3399,153792
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Net operating expenditure,Open plus periodic detention,,Derived from State and Territory governments (unpublished),$'000,248931,91523,38771,108955,18150,1529,1127,na,508986
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Net operating expenditure,Secure,,Derived from State and Territory governments (unpublished),$'000,724285,842479,577705,493204,240383,72926,52028,na,3003010
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Net operating expenditure,Total,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,973217,934002,616476,602159,258533,74455,53155,131833,3643829
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,User cost of capital,Land,Derived from State and Territory governments (unpublished),$'000,18552,12597,14204,5440,6806,244,535,880,59257
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,User cost of capital,Other assets,Derived from State and Territory governments (unpublished),$'000,193409,110811,186729,97980,37950,8163,13881,4883,653806
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,Debt servicing fees,,State and Territory governments (unpublished),$'000,..,63593,..,20245,..,..,0,50016,133854
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,Depreciation,,State and Territory governments (unpublished),$'000,111606,91907,113655,34693,20466,5002,5811,13010,396150
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,Total capital costs,,Derived from State and Territory governments (unpublished),$'000,323567,278908,314588,158359,65222,13409,20227,68789,1243068
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Total net operating expenditure and capital costs,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1296784,1212910,931064,760518,323755,87864,73382,200622,4886897
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Other operating expenditure,Transport and escort services,,State and Territory governments (unpublished),$'000,24737,27504,34805,32361,7024,na,2965,na,129396
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Other operating expenditure,Health expenditure,,State and Territory governments (unpublished),$'000,143800,126871,27020,36361,23893,10267,0,20930,389142
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Other operating expenditure,Payroll tax,,State and Territory governments (unpublished),$'000,41812,19468,..,..,8243,..,0,4009,73532
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real recurrent expenditure,Community corrections,Total operating expenditure,,,Derived from State and Territory governments (unpublished),$'000,229175,196580,112518,62485,55371,15291,16885,23892,712196
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real recurrent expenditure,Community corrections,Operating revenues,,,State and Territory governments (unpublished),$'000,2386,0,23,686,1478,0,0,0,4573
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real recurrent expenditure,Community corrections,Net operating expenditure,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,226789,196580,112495,61799,53893,15291,16885,23892,707624
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real recurrent expenditure,Community corrections,Capital costs,,,Derived from State and Territory governments (unpublished),$'000,9849,14278,3381,1644,1909,155,0,621,31838
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real recurrent expenditure,Community corrections,Total net operating expenditure and capital costs,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,236639,210858,115876,63443,55802,15446,16885,24513,739462
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real recurrent expenditure,Community corrections,Payroll tax,,,State and Territory governments (unpublished),$'000,10880,6191,..,..,1781,..,0,731,19583
8A.2,2018-19,Real net operating expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,973217,934002,616476,602159,258533,74455,53155,131833,3643829
8A.2,2018-19,Real net operating expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,226789,196580,112495,61799,53893,15291,16885,23892,707624
8A.2,2018-19,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1200006,1130582,728971,663958,312426,89746,70040,155725,4351453
8A.2,2018-19,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1318520,1230235,845239,700145,334057,94824,75850,169276,4768145
8A.2,2017-18,Real net operating expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,904540,874131,582712,607431,259844,69603,59253,130176,3487691
8A.2,2017-18,Real net operating expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,159268,175456,103416,66114,46502,11558,14964,24209,601488
8A.2,2017-18,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1063808,1049588,686128,673545,306346,81161,74217,154385,4089178
8A.2,2017-18,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1165906,1139358,828973,709806,327408,86279,79998,167772,4505500
8A.2,2016-17,Real net operating expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,845034,788076,562718,580877,237818,64450,53251,126765,3258989
8A.2,2016-17,Real net operating expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,151576,153694,92380,74414,39815,9698,13508,22301,557386
8A.2,2016-17,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,996609,941769,655098,655291,277633,74148,66760,149066,3816375
8A.2,2016-17,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1088499,1016688,794928,692605,298160,79286,74933,162319,4207418
8A.2,2015-16,Real net operating expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,783317,698416,508327,558622,213867,62306,51403,126160,3002418
8A.2,2015-16,Real net operating expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,143864,131598,87126,73008,40945,9656,13057,21128,520383
8A.2,2015-16,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,927181,830015,595453,631630,254812,71961,64460,147288,3522801
8A.2,2015-16,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1020514,902251,728911,670613,274467,76387,70749,162271,3906163
8A.2,2014-15,Real net operating expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,776504,652394,478019,565976,189647,58848,43498,124232,2889116
8A.2,2014-15,Real net operating expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,157212,107222,88346,78673,38667,10275,12782,19564,512741
8A.2,2014-15,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,933716,759616,566365,644649,228314,69123,56280,143796,3401858
8A.2,2014-15,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1030057,816634,694451,679945,246625,71970,62054,160633,3762369
8A.2,2013-14,Real net operating expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,759246,550061,458163,534790,175095,55014,35118,113520,2681006
8A.2,2013-14,Real net operating expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,151697,98573,81619,76243,37380,9526,9852,20043,484932
8A.2,2013-14,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,910942,648634,539782,611033,212475,64540,44970,133563,3165938
8A.2,2013-14,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1006166,699915,656584,641868,230096,68137,51154,143269,3497189
8A.2,2012-13,Real net operating expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,747020,486083,427543,509665,157497,53806,33659,105295,2520569
8A.2,2012-13,Real net operating expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,176533,96407,81021,77215,39090,8403,9605,20684,508959
8A.2,2012-13,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,923553,582490,508564,586881,196588,62209,43264,125979,3029527
8A.2,2012-13,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1015967,632764,615526,616123,213065,66207,49059,134535,3343246
8A.2,2011-12,Real net operating expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,826216,461401,451767,459136,157180,52622,34892,91873,2535087
8A.2,2011-12,Real net operating expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,182461,92017,84226,75279,41497,8688,8287,18896,511351
8A.2,2011-12,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1008678,553418,535993,534414,198677,61310,43179,110770,3046438
8A.2,2011-12,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1096589,599566,629193,556365,214466,64635,49389,120323,3330526
8A.2,2010-11,Real net operating expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.2,2010-11,Real net operating expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.2,2010-11,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.2,2010-11,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.2,2009-10,Real net operating expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.2,2009-10,Real net operating expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.2,2009-10,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.2,2009-10,Real net operating expenditure,All ages,All people,All people,Prisons and community corrections,2018-19 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.3,2018-19,Correctional custodial facilities,All ages,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,Government operated prisons,,,State and Territory governments (unpublished),no.,37,11,12,15,8,5,1,4,93
8A.3,2018-19,Correctional custodial facilities,All ages,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,Privately operated prisons,,,State and Territory governments (unpublished),no.,2,3,2,2,1,0,0,0,10
8A.3,2018-19,Correctional custodial facilities,All ages,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,Transitional centres,,,State and Territory governments (unpublished),no.,2,1,0,0,0,0,1,0,4
8A.3,2018-19,Correctional custodial facilities,All ages,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,24-hour court cell complexes,,,State and Territory governments (unpublished),no.,12,0,0,0,0,0,0,0,12
8A.3,2018-19,Correctional custodial facilities,All ages,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,Periodic detention centres,,,State and Territory governments (unpublished),no.,..,..,..,..,..,..,..,..,..
8A.3,2018-19,Correctional custodial facilities,All ages,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,Total,,,Derived from State and Territory governments (unpublished),no.,53,15,14,17,9,5,2,4,119
8A.3,2018-19,Correctional custodial facilities,All ages,All people,All people,Prison,,Correctional custodial facilities,Design capacity (annual average),Open,,,State and Territory governments (unpublished),no.,na,na,815,1056,na,16,15,832,2734
8A.3,2018-19,Correctional custodial facilities,All ages,All people,All people,Prison,,Correctional custodial facilities,Design capacity (annual average),Secure,,,State and Territory governments (unpublished),no.,na,na,7639,4394,na,673,424,792,13922
8A.3,2018-19,Correctional custodial facilities,All ages,All people,All people,Prison,,Correctional custodial facilities,Design capacity (annual average),Total,,,Derived from State and Territory governments (unpublished),no.,na,na,8454,5450,na,689,439,1624,16656
8A.4,2018-19,Prisoner population,All ages,Males,All people,Prison,,Prisoner population,Daily average,Male,,,Derived from State and Territory governments (unpublished),no.,12500,7457,8054,6171,2696,606,444,1591,39520
8A.4,2018-19,Prisoner population,All ages,Females,All people,Prison,,Prisoner population,Daily average,Female,,,Derived from State and Territory governments (unpublished),no.,995,587,869,736,204,46,40,117,3595