Table_Number,Year,Measure,Age,Indigenous_Status,Remoteness,Service_Type,Client_Type,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Description6,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
19A.1,2018-19,Recurrent expenditure,All ages,All people,All areas,,,2018-19 dollars,State and Territory government expenditure on homelessness services,Total recurrent real expenditure,,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,240.9,344.1,164.1,77.7,69.5,31.7,24.3,37.5,989.8
19A.1,2018-19,Recurrent expenditure,All ages,All people,All areas,,,2018-19 dollars,State and Territory government expenditure on homelessness services,Real expenditure per person in the residential population,,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product,$,29.94,52.72,32.47,29.82,39.86,59.66,57.44,152.51,39.31
19A.1,2018-19,Recurrent expenditure,All ages,All people,All areas,,,,State and Territory government expenditure on homelessness services,Service delivery expenditure,,,,,Derived from State and Territory governments (unpublished),%,96.8,99,85.1,98,94.8,96.6,97.5,97.8,95.7
19A.1,2018-19,Recurrent expenditure,All ages,All people,All areas,,,,State and Territory government expenditure on homelessness services,Administrative expenditure,,,,,Derived from State and Territory governments (unpublished),%,3.2,1,14.9,2,5.2,3.4,2.5,2.2,4.3
19A.1,2017-18,Recurrent expenditure,All ages,All people,All areas,,,2018-19 dollars,State and Territory government expenditure on homelessness services,Total recurrent real expenditure,,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,226.1,318.1,150.1,78.2,69.5,30.9,22.1,38.3,933.3
19A.1,2017-18,Recurrent expenditure,All ages,All people,All areas,,,2018-19 dollars,State and Territory government expenditure on homelessness services,Real expenditure per person in the residential population,,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product,$,28.57,49.82,30.23,30.25,40.21,58.91,53.11,155.1,37.68
19A.1,2017-18,Recurrent expenditure,All ages,All people,All areas,,,,State and Territory government expenditure on homelessness services,Service delivery expenditure,,,,,Derived from State and Territory governments (unpublished),%,97,99,88.1,97.9,95.6,96.6,97.3,97.6,96.2
19A.1,2017-18,Recurrent expenditure,All ages,All people,All areas,,,,State and Territory government expenditure on homelessness services,Administrative expenditure,,,,,Derived from State and Territory governments (unpublished),%,3,1,11.9,2.1,4.4,3.4,2.7,2.4,3.8
19A.1,2016-17,Recurrent expenditure,All ages,All people,All areas,,,2018-19 dollars,State and Territory government expenditure on homelessness services,Total recurrent real expenditure,,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,211.6,283.7,144.7,77.8,68.4,26.4,21.4,35.8,869.7
19A.1,2016-17,Recurrent expenditure,All ages,All people,All areas,,,2018-19 dollars,State and Territory government expenditure on homelessness services,Real expenditure per person in the residential population,,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product,$,27.13,45.43,29.63,30.29,39.84,50.85,52.66,146.05,35.67
19A.1,2016-17,Recurrent expenditure,All ages,All people,All areas,,,,State and Territory government expenditure on homelessness services,Service delivery expenditure,,,,,Derived from State and Territory governments (unpublished),%,97.8,98.9,87.8,97.8,95.6,98.1,97,96.3,96.3
19A.1,2016-17,Recurrent expenditure,All ages,All people,All areas,,,,State and Territory government expenditure on homelessness services,Administrative expenditure,,,,,Derived from State and Territory governments (unpublished),%,2.2,1.1,12.2,2.2,4.4,1.9,3,3.7,3.7
19A.1,2015-16,Recurrent expenditure,All ages,All people,All areas,,,2018-19 dollars,State and Territory government expenditure on homelessness services,Total recurrent real expenditure,,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,222.6,236.4,137.9,77.1,65.1,27.6,20.9,30.6,818.2
19A.1,2015-16,Recurrent expenditure,All ages,All people,All areas,,,2018-19 dollars,State and Territory government expenditure on homelessness services,Real expenditure per person in the residential population,,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product,$,29.02,38.8,28.7,30.26,38.17,53.47,52.5,125.28,34.11
19A.1,2015-16,Recurrent expenditure,All ages,All people,All areas,,,,State and Territory government expenditure on homelessness services,Service delivery expenditure,,,,,Derived from State and Territory governments (unpublished),%,97.1,98.7,86.4,97.7,95.4,98.2,97.1,96.9,95.7
19A.1,2015-16,Recurrent expenditure,All ages,All people,All areas,,,,State and Territory government expenditure on homelessness services,Administrative expenditure,,,,,Derived from State and Territory governments (unpublished),%,2.9,1.3,13.6,2.3,4.6,1.8,2.9,3.1,4.3
19A.1,2014-15,Recurrent expenditure,All ages,All people,All areas,,,2018-19 dollars,State and Territory government expenditure on homelessness services,Total recurrent real expenditure,,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,191.8,222.8,142.1,74.8,62.5,31.2,21.8,30.3,777.3
19A.1,2014-15,Recurrent expenditure,All ages,All people,All areas,,,2018-19 dollars,State and Territory government expenditure on homelessness services,Real expenditure per person in the residential population,,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product,$,25.36,37.4,29.93,29.58,36.9,60.73,55.74,124.7,32.88
19A.1,2014-15,Recurrent expenditure,All ages,All people,All areas,,,,State and Territory government expenditure on homelessness services,Service delivery expenditure,,,,,Derived from State and Territory governments (unpublished),%,97.6,98.6,89,97.6,96.3,98.4,96.9,96.3,96.2
19A.1,2014-15,Recurrent expenditure,All ages,All people,All areas,,,,State and Territory government expenditure on homelessness services,Administrative expenditure,,,,,Derived from State and Territory governments (unpublished),%,2.4,1.4,11,2.4,3.7,1.6,3.1,3.7,3.8
19A.2,2016,Rate of homeless people,All ages,All people,All areas,,,,Rate of homeless people,Per 10 000 population,Homelessness operational groups,People who are in improvised dwellings; tents or sleeping out,,,ABS Census of Population and Housing: Estimating Homelessness,rate,3.5,1.9,3.7,4.4,2.3,2.7,1.4,47.9,3.5
19A.2,2016,Rate of homeless people,All ages,All people,All areas,,,,Rate of homeless people,Per 10 000 population,Homelessness operational groups,People in supported accommodation for the homeless,,,ABS Census of Population and Housing: Estimating Homelessness,rate,7.8,12.1,7.9,4.3,8.5,11.3,20,27.8,9.1
19A.2,2016,Rate of homeless people,All ages,All people,All areas,,,,Rate of homeless people,Per 10 000 population,Homelessness operational groups,People staying temporarily with other households,,,ABS Census of Population and Housing: Estimating Homelessness,rate,7.2,5.2,10.2,7.9,7.9,9.4,6.9,18.1,7.6
19A.2,2016,Rate of homeless people,All ages,All people,All areas,,,,Rate of homeless people,Per 10 000 population,Homelessness operational groups,People staying in boarding houses,,,ABS Census of Population and Housing: Estimating Homelessness,rate,9.2,7.4,7.7,4,5.4,2.7,2.4,21.2,7.5
19A.2,2016,Rate of homeless people,All ages,All people,All areas,,,,Rate of homeless people,Per 10 000 population,Homelessness operational groups,People in other temporary lodging,,,ABS Census of Population and Housing: Estimating Homelessness,rate,0.3,0.2,0.4,0.2,0.2,0.5,0.1,0.8,0.3
19A.2,2016,Rate of homeless people,All ages,All people,All areas,,,,Rate of homeless people,Per 10 000 population,Homelessness operational groups,People living in 'severely' crowded dwellings,,,ABS Census of Population and Housing: Estimating Homelessness,rate,22.5,15.1,16.2,15.6,12.8,5.2,9.3,483.5,21.8
19A.2,2016,Rate of homeless people,All ages,All people,All areas,,,,Rate of homeless people,Per 10 000 population,Homelessness operational groups,Total homeless people,,,ABS Census of Population and Housing: Estimating Homelessness,rate,50.4,41.9,46.1,36.4,37.1,31.8,40.2,599.4,49.8
19A.2,2011,Rate of homeless people,All ages,All people,All areas,,,,Rate of homeless people,Per 10 000 population,Homelessness operational groups,People who are in improvised dwellings; tents or sleeping out,,,ABS Census of Population and Housing: Estimating Homelessness,rate,2.8,2,3.7,4.1,1.6,3.1,0.8,40,3.2
19A.2,2011,Rate of homeless people,All ages,All people,All areas,,,,Rate of homeless people,Per 10 000 population,Homelessness operational groups,People in supported accommodation for the homeless,,,ABS Census of Population and Housing: Estimating Homelessness,rate,7.1,14.6,8.7,4.2,10.1,9.7,30.9,26.7,9.9
19A.2,2011,Rate of homeless people,All ages,All people,All areas,,,,Rate of homeless people,Per 10 000 population,Homelessness operational groups,People staying temporarily with other households,,,ABS Census of Population and Housing: Estimating Homelessness,rate,7.1,6.2,9.9,9.7,8.7,10.1,8.9,20.2,8.1
19A.2,2011,Rate of homeless people,All ages,All people,All areas,,,,Rate of homeless people,Per 10 000 population,Homelessness operational groups,People staying in boarding houses,,,ABS Census of Population and Housing: Estimating Homelessness,rate,8.4,7.3,6.9,4.2,5.1,3.8,0.2,13.9,6.9
19A.2,2011,Rate of homeless people,All ages,All people,All areas,,,,Rate of homeless people,Per 10 000 population,Homelessness operational groups,People in other temporary lodging,,,ABS Census of Population and Housing: Estimating Homelessness,rate,0.4,0.2,0.5,0.3,0.2,0.4,0.1,0.9,0.3
19A.2,2011,Rate of homeless people,All ages,All people,All areas,,,,Rate of homeless people,Per 10 000 population,Homelessness operational groups,People living in 'severely' crowded dwellings,,,ABS Census of Population and Housing: Estimating Homelessness,rate,14,11.2,14.3,18.5,10.7,3.7,7.8,621.4,19.2
19A.2,2011,Rate of homeless people,All ages,All people,All areas,,,,Rate of homeless people,Per 10 000 population,Homelessness operational groups,Total homeless people,,,ABS Census of Population and Housing: Estimating Homelessness,rate,39.7,41.7,43.9,41,36.4,31,48.7,723.3,47.6
19A.3,2018-19,Composition of support provided,All ages,All people,All areas,Accommodation/accommodation related assistance,,,Composition of support provided,Clients receiving support services,Accommodation/accommodation related assistance,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,24.3,25,40.5,46.2,21.8,48.2,38.2,49.1,29.7
19A.3,2018-19,Composition of support provided,All ages,All people,All areas,Assistance to sustain housing tenure,,,Composition of support provided,Clients receiving support services,Assistance to sustain housing tenure,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,30.7,27.4,32.2,19.6,24.9,15.6,30,21.4,27.5
19A.3,2018-19,Composition of support provided,All ages,All people,All areas,Mental health services,,,Composition of support provided,Clients receiving support services,Mental health services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,5.2,3.6,4.7,5.2,0.2,6.7,4.9,2.7,4
19A.3,2018-19,Composition of support provided,All ages,All people,All areas,Family/relationship assistance,,,Composition of support provided,Clients receiving support services,Family services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,5,4.6,4.6,8.3,5.7,6.2,12.1,6.2,5.2
19A.3,2018-19,Composition of support provided,All ages,All people,All areas,Disability services,,,Composition of support provided,Clients receiving support services,Disability services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,0.6,0.4,0.5,0.5,0,1.2,0.8,0.7,0.5
19A.3,2018-19,Composition of support provided,All ages,All people,All areas,,,,Composition of support provided,Clients receiving support services,Drug/alcohol assistance,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,2.2,1.2,1.8,2.7,0.1,3,1.3,1.9,1.6
19A.3,2018-19,Composition of support provided,All ages,All people,All areas,Legal/financial services,,,Composition of support provided,Clients receiving support services,Legal/financial services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,3.1,2.3,3.9,4.2,2.1,3.4,5.9,6.9,3.1
19A.3,2018-19,Composition of support provided,All ages,All people,All areas,Immigration/cultural services,,,Composition of support provided,Clients receiving support services,Immigration/cultural services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,6.1,4.3,3.6,9,6.3,0.9,5.2,13.3,5.3
19A.3,2018-19,Composition of support provided,All ages,All people,All areas,Domestic/family violence services,,,Composition of support provided,Clients receiving support services,Domestic/family violence services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,20.3,31.2,19,31.3,26.2,8.1,12.3,36,25.6
19A.3,2018-19,Composition of support provided,All ages,All people,All areas,Other specialist services,,,Composition of support provided,Clients receiving support services,Other specialist services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,16.1,10,15.4,17.3,7.4,11.8,15.2,24.6,13.1
19A.3,2018-19,Composition of support provided,All ages,All people,All areas,General services,,,Composition of support provided,Clients receiving support services,General services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,92.8,81.9,91.9,95.2,99.5,91.4,88.3,89.4,88.8
19A.3,2018-19,Composition of support provided,All ages,All people,All areas,,,,Composition of support provided,Total clients,,,,,AIHW (unpublished) Specialist Homelessness Services Collection,no.,73549,112919,43087,24871,19637,6623,3808,9646,290317
19A.3,2018-19,Composition of support provided,All ages,All people,All areas,,,,Composition of support provided,Total support days,,,,,AIHW (unpublished) Specialist Homelessness Services Collection,'000 days,7163,9375,3527,1690,1981,761,569,967,26033
19A.3,2018-19,Composition of support provided,All ages,All people,All areas,,,,Composition of support provided,Total support periods,,,,,AIHW (unpublished) Specialist Homelessness Services Collection,no.,108233,234058,61625,37691,34904,13245,5642,14333,509731
19A.3,2018-19,Composition of support provided,All ages,All people,All areas,,,,Composition of support provided,Total closed support periods,,,,,AIHW (unpublished) Specialist Homelessness Services Collection,no.,88792,208252,52273,32923,29324,11110,4152,11518,438344
19A.3,2017-18,Composition of support provided,All ages,All people,All areas,Accommodation/accommodation related assistance,,,Composition of support provided,Clients receiving support services,Accommodation/accommodation related assistance,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,25,22.7,44,43.4,23.8,46.8,38.2,54.2,29.2
19A.3,2017-18,Composition of support provided,All ages,All people,All areas,Assistance to sustain housing tenure,,,Composition of support provided,Clients receiving support services,Assistance to sustain housing tenure,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,31.1,25.9,32.1,18.3,22.1,16,32,25.5,26.8
19A.3,2017-18,Composition of support provided,All ages,All people,All areas,Mental health services,,,Composition of support provided,Clients receiving support services,Mental health services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,5.7,3.6,5.1,4.8,0.3,6.5,6.2,4,4.2
19A.3,2017-18,Composition of support provided,All ages,All people,All areas,Family/relationship assistance,,,Composition of support provided,Clients receiving support services,Family services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,5.7,4.5,4.8,7.9,5.6,5.6,12.6,8.9,5.4
19A.3,2017-18,Composition of support provided,All ages,All people,All areas,Disability services,,,Composition of support provided,Clients receiving support services,Disability services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,0.6,0.4,0.6,0.4,0,1,1.2,0.5,0.5
19A.3,2017-18,Composition of support provided,All ages,All people,All areas,,,,Composition of support provided,Clients receiving support services,Drug/alcohol assistance,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,2.5,1.3,2.3,2.7,0.1,3,2,2,1.8
19A.3,2017-18,Composition of support provided,All ages,All people,All areas,Legal/financial services,,,Composition of support provided,Clients receiving support services,Legal/financial services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,3.6,2.8,6,4,1.4,4.1,6.6,5.4,3.6
19A.3,2017-18,Composition of support provided,All ages,All people,All areas,Immigration/cultural services,,,Composition of support provided,Clients receiving support services,Immigration/cultural services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,5.9,4.3,3.6,9,6.3,1.2,5.6,17.2,5.4
19A.3,2017-18,Composition of support provided,All ages,All people,All areas,Domestic/family violence services,,,Composition of support provided,Clients receiving support services,Domestic/family violence services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,20.5,33.6,19.3,32.5,24.7,9.5,14.9,40.9,27
19A.3,2017-18,Composition of support provided,All ages,All people,All areas,Other specialist services,,,Composition of support provided,Clients receiving support services,Other specialist services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,16.6,10.1,17.4,16.9,7.2,11.3,18.2,26.2,13.5
19A.3,2017-18,Composition of support provided,All ages,All people,All areas,General services,,,Composition of support provided,Clients receiving support services,General services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,93.5,78.9,91.6,94.1,99.4,91.7,93.7,92.4,87.6
19A.3,2017-18,Composition of support provided,All ages,All people,All areas,,,,Composition of support provided,Total clients,,,,,AIHW (unpublished) Specialist Homelessness Services Collection,no.,71628,116872,41118,23739,19641,6508,4026,9285,288795
19A.3,2017-18,Composition of support provided,All ages,All people,All areas,,,,Composition of support provided,Total support days,,,,,AIHW (unpublished) Specialist Homelessness Services Collection,'000 days,6806,8901,3204,1563,1987,709,566,932,24668
19A.3,2017-18,Composition of support provided,All ages,All people,All areas,,,,Composition of support provided,Total support periods,,,,,AIHW (unpublished) Specialist Homelessness Services Collection,no.,111959,237137,59257,35583,35397,12972,6258,14121,512684
19A.3,2017-18,Composition of support provided,All ages,All people,All areas,,,,Composition of support provided,Total closed support periods,,,,,AIHW (unpublished) Specialist Homelessness Services Collection,no.,92448,211476,50489,31066,29555,11099,4755,11497,442385
19A.3,2016-17,Composition of support provided,All ages,All people,All areas,Accommodation/accommodation related assistance,,,Composition of support provided,Clients receiving support services,Accommodation/accommodation related assistance,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,25.5,23.2,45.8,45.1,23.6,38.4,41.1,54.9,29.9
19A.3,2016-17,Composition of support provided,All ages,All people,All areas,Assistance to sustain housing tenure,,,Composition of support provided,Clients receiving support services,Assistance to sustain housing tenure,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,31.9,28.3,30.7,16.4,17.2,18.6,31.8,19.9,27
19A.3,2016-17,Composition of support provided,All ages,All people,All areas,Mental health services,,,Composition of support provided,Clients receiving support services,Mental health services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,5.2,3.6,4.9,5.4,0.4,4.7,7.1,3.5,4.1
19A.3,2016-17,Composition of support provided,All ages,All people,All areas,Family/relationship assistance,,,Composition of support provided,Clients receiving support services,Family services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,5.6,4.7,5.4,8.5,4.5,5.3,12.2,9,5.5
19A.3,2016-17,Composition of support provided,All ages,All people,All areas,Disability services,,,Composition of support provided,Clients receiving support services,Disability services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,0.5,0.3,0.4,0.3,0,0.6,1.7,0.3,0.4
19A.3,2016-17,Composition of support provided,All ages,All people,All areas,,,,Composition of support provided,Clients receiving support services,Drug/alcohol assistance,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,2.2,1.6,2.2,2.6,0.2,2.2,2,2.5,1.8
19A.3,2016-17,Composition of support provided,All ages,All people,All areas,Legal/financial services,,,Composition of support provided,Clients receiving support services,Legal/financial services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,3.7,3.9,4.7,4.4,1.4,3.2,8.5,6.9,3.9
19A.3,2016-17,Composition of support provided,All ages,All people,All areas,Immigration/cultural services,,,Composition of support provided,Clients receiving support services,Immigration/cultural services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,5.4,4.3,3.5,8.9,5.2,1.3,6.4,17.9,5.2
19A.3,2016-17,Composition of support provided,All ages,All people,All areas,Domestic/family violence services,,,Composition of support provided,Clients receiving support services,Domestic/family violence services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,17.5,32.2,20.1,31.4,22.3,9.8,16.3,36.8,25.2
19A.3,2016-17,Composition of support provided,All ages,All people,All areas,Other specialist services,,,Composition of support provided,Clients receiving support services,Other specialist services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,15.5,10,16.3,17.5,8.1,9.6,18.2,27.3,13.2
19A.3,2016-17,Composition of support provided,All ages,All people,All areas,General services,,,Composition of support provided,Clients receiving support services,General services,,,,AIHW (unpublished) Specialist Homelessness Services Collection,%,92.7,83.4,92.2,96.2,99.4,89.7,89.1,91.2,89.6
19A.3,2016-17,Composition of support provided,All ages,All people,All areas,,,,Composition of support provided,Total clients,,,,,AIHW (unpublished) Specialist Homelessness Services Collection,no.,74216,109901,41438,24626,20771,7789,4585,9187,288273
19A.3,2016-17,Composition of support provided,All ages,All people,All areas,,,,Composition of support provided,Total support days,,,,,AIHW (unpublished) Specialist Homelessness Services Collection,'000 days,6571,7813,3151,1564,2029,770,669,859,23425