Table_Number,Year,Measure,Age,Gender,Indigenous_Status,CS_Type,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Total operating expenditure,,,Derived from State and Territory governments (unpublished),$'000,1158930,966668,680785,681817,255652,84303,68167,147598,4043920
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Operating revenues,,,Derived from State and Territory governments (unpublished),$'000,81216,27516,12197,24484,9513,3133,0,3003,161062
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Net operating expenditure,Open plus periodic detention,,Derived from State and Territory governments (unpublished),$'000,267917,89380,41052,121469,16411,943,353,na,537525
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Net operating expenditure,Secure,,Derived from State and Territory governments (unpublished),$'000,809797,849772,627536,535864,229727,80227,67814,na,3200738
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Net operating expenditure,Total,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1077714,939152,668588,657333,246139,81170,68167,144595,3882858
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,User cost of capital,Land,Derived from State and Territory governments (unpublished),$'000,18964,12597,14352,5246,12066,256,535,264,64280
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,User cost of capital,Other assets,Derived from State and Territory governments (unpublished),$'000,237989,116267,184376,100801,45797,7494,14865,4817,712407
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,Debt servicing fees,,State and Territory governments (unpublished),$'000,..,51347,0,20471,..,..,0,49565,121383
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,Depreciation,,State and Territory governments (unpublished),$'000,119418,101894,120110,34976,21679,4987,7065,14654,424783
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,Total capital costs,,Derived from State and Territory governments (unpublished),$'000,376371,282105,318839,161494,79542,12737,22465,69300,1322853
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Total net operating expenditure and capital costs,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1454085,1221257,987427,818827,325680,93907,90632,213895,5205710
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Other operating expenditure,Transport and escort services,,State and Territory governments (unpublished),$'000,24738,23689,39420,29787,6859,na,2161,na,126654
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Other operating expenditure,Health expenditure,,State and Territory governments (unpublished),$'000,144500,136513,27534,45886,21993,10924,0,20946,408296
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Other operating expenditure,Payroll tax,,State and Territory governments (unpublished),$'000,43678,19345,0,..,7508,..,0,4407,74938
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real recurrent expenditure,Community corrections,Total operating expenditure,,,Derived from State and Territory governments (unpublished),$'000,242448,208777,125971,72573,52756,16131,17248,27123,763027
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real recurrent expenditure,Community corrections,Operating revenues,,,State and Territory governments (unpublished),$'000,2742,0,11,243,1145,0,0,452,4593
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real recurrent expenditure,Community corrections,Net operating expenditure,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,239706,208777,125960,72330,51610,16131,17248,26671,758434
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real recurrent expenditure,Community corrections,Capital costs,,,Derived from State and Territory governments (unpublished),$'000,8920,19836,3118,3451,1978,179,0,680,38163
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real recurrent expenditure,Community corrections,Total net operating expenditure and capital costs,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,248626,228614,129078,75781,53588,16310,17248,27351,796597
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real recurrent expenditure,Community corrections,Payroll tax,,,State and Territory governments (unpublished),$'000,10568,6586,0,..,1767,..,0,818,19739
8A.2,2019-20,Real net operating expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1077714,939152,668588,657333,246139,81170,68167,144595,3882858
8A.2,2019-20,Real net operating expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,239706,208777,125960,72330,51610,16131,17248,26671,758434
8A.2,2019-20,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1317420,1147929,794548,729663,297749,97301,85415,171266,4641292
8A.2,2019-20,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1441528,1262574,917042,767946,320562,102396,92480,186565,5091093
8A.2,2018-19,Real net operating expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,989041,949189,626500,611950,262737,75666,54019,133977,3703079
8A.2,2018-19,Real net operating expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,230477,199776,114324,62804,54769,15540,17160,24280,719130
8A.2,2018-19,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1219518,1148965,740824,674754,317506,91205,71179,158257,4422208
8A.2,2018-19,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1339959,1250239,858982,711529,339489,96366,77084,172028,4845676
8A.2,2017-18,Real net operating expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,923346,892305,594826,620060,265246,71050,60485,132883,3560200
8A.2,2017-18,Real net operating expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,162579,179104,105567,67489,47469,11798,15275,24712,613993
8A.2,2017-18,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1085925,1071409,700393,687548,312715,82848,75760,157595,4174192
8A.2,2017-18,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1190145,1163046,846207,724563,334215,88073,81661,171260,4599170
8A.2,2016-17,Real net operating expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,861078,803039,573403,591906,242333,65674,54263,129172,3320868
8A.2,2016-17,Real net operating expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,154454,156612,94134,75827,40571,9882,13765,22725,567969
8A.2,2016-17,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1015532,959651,667537,667733,282904,75556,68027,151897,3888837
8A.2,2016-17,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1109167,1035993,810022,705755,303821,80791,76356,165401,4287305
8A.2,2015-16,Real net operating expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,798316,711790,518061,569319,217963,63499,52387,128576,3059911
8A.2,2015-16,Real net operating expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,146619,134118,88794,74406,41729,9840,13307,21533,530347
8A.2,2015-16,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,944935,845909,606856,643726,259691,73339,65694,150109,3590258
8A.2,2015-16,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1040056,919528,742869,683454,279722,77850,72104,165379,3980962
8A.2,2014-15,Real net operating expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,791565,665048,487291,576954,193325,59989,44342,126641,2945155
8A.2,2014-15,Real net operating expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,160261,109302,90059,80199,39417,10474,13030,19944,522687
8A.2,2014-15,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,951826,774350,577350,657153,232742,70463,57372,146585,3467842
8A.2,2014-15,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1050037,832474,707921,693134,251408,73366,63258,163749,3835346
8A.2,2013-14,Real net operating expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,774165,560870,467166,545299,178536,56095,35808,115751,2733690
8A.2,2013-14,Real net operating expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,154677,100510,83223,77741,38115,9713,10046,20437,494461
8A.2,2013-14,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,928843,661380,550389,623040,216651,65808,45854,136188,3228151
8A.2,2013-14,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1025938,713669,669486,654481,234618,69476,52159,146084,3565911
8A.2,2012-13,Real net operating expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,761099,495244,435601,519271,160466,54820,34293,107279,2568074
8A.2,2012-13,Real net operating expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,179860,98224,82548,78671,39827,8561,9786,21074,518551
8A.2,2012-13,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,940959,593468,518149,597941,200293,63381,44080,128354,3086625
8A.2,2012-13,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1035115,644690,627126,627735,217081,67455,49984,137071,3406256
8A.2,2011-12,Real net operating expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,841998,470215,460397,467906,160182,53627,35558,93628,2583510
8A.2,2011-12,Real net operating expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,185947,93774,85835,76716,42290,8854,8445,19257,521118
8A.2,2011-12,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1027944,563989,546231,544622,202472,62481,44003,112885,3104628
8A.2,2011-12,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1117535,611018,641211,566992,218563,65870,50332,122621,3394143
8A.2,2010-11,Real net operating expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.2,2010-11,Real net operating expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.2,2010-11,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.2,2010-11,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2019-20 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,na,na,na,na,na,na,na,na,na
8A.3,2019-20,Correctional custodial facilities,Adults,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,Government operated prisons,,,State and Territory governments (unpublished),no.,32,11,12,16,7,5,1,4,88
8A.3,2019-20,Correctional custodial facilities,Adults,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,Privately operated prisons,,,State and Territory governments (unpublished),no.,2,3,2,1,2,0,0,0,10
8A.3,2019-20,Correctional custodial facilities,Adults,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,Transitional centres,,,State and Territory governments (unpublished),no.,2,1,0,0,0,0,1,0,4
8A.3,2019-20,Correctional custodial facilities,Adults,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,24-hour court cell complexes,,,State and Territory governments (unpublished),no.,13,0,0,0,0,0,0,0,13
8A.3,2019-20,Correctional custodial facilities,Adults,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,Periodic detention centres,,,State and Territory governments (unpublished),no.,..,..,..,..,..,..,..,..,..
8A.3,2019-20,Correctional custodial facilities,Adults,All people,All people,Prison,,Correctional custodial facilities,Number; at 30 June,Total,,,Derived from State and Territory governments (unpublished),no.,49,15,14,17,9,5,2,4,115
8A.3,2019-20,Correctional custodial facilities,Adults,All people,All people,Prison,,Correctional custodial facilities,Design capacity (annual average),Open,,,State and Territory governments (unpublished),no.,na,na,812,1056,na,17,15,832,2732
8A.3,2019-20,Correctional custodial facilities,Adults,All people,All people,Prison,,Correctional custodial facilities,Design capacity (annual average),Secure,,,State and Territory governments (unpublished),no.,na,na,8179,4933,na,700,424,792,15028
8A.3,2019-20,Correctional custodial facilities,Adults,All people,All people,Prison,,Correctional custodial facilities,Design capacity (annual average),Total,,,Derived from State and Territory governments (unpublished),no.,na,na,8991,5989,na,717,439,1624,17760
8A.4,2019-20,Prisoner population,Adults,Males,All people,Prison,,Prisoner population,Daily average,Male,,,Derived from State and Territory governments (unpublished),no.,12563,7439,8036,6219,2645,611,412,1625,39549
8A.4,2019-20,Prisoner population,Adults,Females,All people,Prison,,Prisoner population,Daily average,Female,,,Derived from State and Territory governments (unpublished),no.,964,511,847,739,208,53,32,106,3460