Table_Number,Year,Measure,Age,Sex,Indigenous_Status,CS_Type,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
8A.1,2022-23,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Total operating expenditure,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1497304,1003585,923145,781336,281001,122998,77131,188850,4875349
8A.1,2022-23,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Operating revenues,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,132941,35491,18404,26889,11771,3568,0,16403,245468
8A.1,2022-23,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Net operating expenditure,Open plus periodic detention,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,306009,92445,48668,138657,18983,2530,592,na,607883
8A.1,2022-23,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Net operating expenditure,Secure,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1058354,875649,856072,615790,250247,116900,76540,na,3849552
8A.1,2022-23,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Net operating expenditure,Total,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1364363,968094,904740,754447,269230,119430,77131,172447,4629881
8A.1,2022-23,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,User cost of capital,Land,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,22047,16708,15955,7179,15807,354,535,216,78800
8A.1,2022-23,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,User cost of capital,Other assets,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,393594,141694,204364,131610,64748,24222,14006,7321,981559
8A.1,2022-23,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,Debt servicing fees,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,26011,59903,0,19290,..,..,0,47927,153131
8A.1,2022-23,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,Depreciation,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,196320,108482,145391,41691,21090,9114,10535,13744,546368
8A.1,2022-23,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,Total capital costs,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,637972,326786,365710,199772,101645,33690,25075,69208,1759859
8A.1,2022-23,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Total net operating expenditure and capital costs,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,2002334,1294880,1270450,954219,370875,153120,102207,241655,6389740
8A.1,2022-23,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Other operating expenditure,Transport and escort services,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,40590,27466,51551,28349,7219,na,2929,1300,159405
8A.1,2022-23,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Other operating expenditure,Health expenditure,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,195053,157808,21606,61553,25092,14813,0,420,476345
8A.1,2022-23,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Other operating expenditure,Payroll tax,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,49721,26354,..,..,7418,..,..,5175,88668
8A.1,2022-23,Real recurrent expenditure,Adults,All people,All people,Community correction,2022-23 dollars,Real recurrent expenditure,Community corrections,Total operating expenditure,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,255857,195720,155204,81364,61617,19930,23766,31225,824682
8A.1,2022-23,Real recurrent expenditure,Adults,All people,All people,Community correction,2022-23 dollars,Real recurrent expenditure,Community corrections,Operating revenues,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,0,0,24,191,2435,0,0,105,2754
8A.1,2022-23,Real recurrent expenditure,Adults,All people,All people,Community correction,2022-23 dollars,Real recurrent expenditure,Community corrections,Net operating expenditure,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,255857,195720,155180,81173,59182,19930,23766,31120,821927
8A.1,2022-23,Real recurrent expenditure,Adults,All people,All people,Community correction,2022-23 dollars,Real recurrent expenditure,Community corrections,Capital costs,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,8179,14893,3556,1894,2675,334,0,223,31754
8A.1,2022-23,Real recurrent expenditure,Adults,All people,All people,Community correction,2022-23 dollars,Real recurrent expenditure,Community corrections,Total net operating expenditure and capital costs,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,264036,210614,158736,83067,61857,20264,23766,31342,853682
8A.1,2022-23,Real recurrent expenditure,Adults,All people,All people,Community correction,2022-23 dollars,Real recurrent expenditure,Community corrections,Payroll tax,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,11751,7792,..,..,2209,..,..,854,22607
8A.1,2021-22,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Total operating expenditure,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1474345,1088397,892564,745435,273188,108525,77128,168506,4828089
8A.1,2021-22,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Operating revenues,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,115151,40187,16785,25398,12551,3283,0,9295,222649
8A.1,2021-22,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Net operating expenditure,Open plus periodic detention,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,309684,94536,46456,132981,17436,2896,412,na,604402
8A.1,2021-22,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Net operating expenditure,Secure,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1049511,953674,829323,587056,243201,102346,76716,na,3841827
8A.1,2021-22,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Net operating expenditure,Total,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1359195,1048211,875779,720038,260637,105242,77128,159212,4605440
8A.1,2021-22,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,User cost of capital,Land,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,20978,17348,16048,5984,12529,347,556,274,74065
8A.1,2021-22,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,User cost of capital,Other assets,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,398540,141660,215098,111739,56030,23750,14600,7810,969225
8A.1,2021-22,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,Debt servicing fees,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,33172,63790,0,20332,0,..,0,50389,167684
8A.1,2021-22,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,Depreciation,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,190235,108178,137881,40264,21276,7208,8197,15061,528300
8A.1,2021-22,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,Total capital costs,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,642924,330976,369027,178319,89835,31305,23353,73535,1739273
8A.1,2021-22,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Total net operating expenditure and capital costs,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,2002118,1379187,1244806,898357,350472,136547,100480,232746,6344714
8A.1,2021-22,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Other operating expenditure,Transport and escort services,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,37449,28241,51554,28690,7566,na,3261,1219,157980
8A.1,2021-22,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Other operating expenditure,Health expenditure,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,193098,171520,22928,58951,24076,13388,0,249,484210
8A.1,2021-22,Real recurrent expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real recurrent expenditure,Prisons,Other operating expenditure,Payroll tax,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,43009,25027,..,..,7303,..,..,4714,80054
8A.1,2021-22,Real recurrent expenditure,Adults,All people,All people,Community correction,2022-23 dollars,Real recurrent expenditure,Community corrections,Total operating expenditure,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,248952,234368,147627,76970,59653,18656,22372,28595,837194
8A.1,2021-22,Real recurrent expenditure,Adults,All people,All people,Community correction,2022-23 dollars,Real recurrent expenditure,Community corrections,Operating revenues,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,137,0,22,315,2465,0,0,78,3017
8A.1,2021-22,Real recurrent expenditure,Adults,All people,All people,Community correction,2022-23 dollars,Real recurrent expenditure,Community corrections,Net operating expenditure,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,248815,234368,147605,76654,57188,18656,22372,28517,834176
8A.1,2021-22,Real recurrent expenditure,Adults,All people,All people,Community correction,2022-23 dollars,Real recurrent expenditure,Community corrections,Capital costs,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,8217,20527,3321,1856,2536,159,0,166,36781
8A.1,2021-22,Real recurrent expenditure,Adults,All people,All people,Community correction,2022-23 dollars,Real recurrent expenditure,Community corrections,Total net operating expenditure and capital costs,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,257031,254895,150926,78510,59724,18815,22372,28683,870957
8A.1,2021-22,Real recurrent expenditure,Adults,All people,All people,Community correction,2022-23 dollars,Real recurrent expenditure,Community corrections,Payroll tax,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,9922,7473,..,..,2198,..,..,912,20505
8A.2,2022-23,Real net operating expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real net operating expenditure,Prisons,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1364363,968094,904740,754447,269230,119430,77131,172447,4629881
8A.2,2022-23,Real net operating expenditure,Adults,All people,All people,Community correction,2022-23 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,255857,195720,155180,81173,59182,19930,23766,31120,821927
8A.2,2022-23,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2022-23 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1620219,1163814,1059920,835620,328412,139360,100897,203566,5451809
8A.2,2022-23,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2022-23 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1820594,1280388,1207613,879037,350396,148638,111432,217431,6015530
8A.2,2021-22,Real net operating expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real net operating expenditure,Prisons,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1359195,1048211,875779,720038,260637,105242,77128,159212,4605440
8A.2,2021-22,Real net operating expenditure,Adults,All people,All people,Community correction,2022-23 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,248815,234368,147605,76654,57188,18656,22372,28517,834176
8A.2,2021-22,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2022-23 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1608010,1282579,1023384,796692,317825,123898,99500,187729,5439617
8A.2,2021-22,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2022-23 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1802837,1404431,1163327,838663,340019,131209,107697,202843,5991027
8A.2,2020-21,Real net operating expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real net operating expenditure,Prisons,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1288382,1048403,763480,736202,260874,95814,71826,159134,4424116
8A.2,2020-21,Real net operating expenditure,Adults,All people,All people,Community correction,2022-23 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,225822,233321,138650,77859,58522,17687,19802,30348,802012
8A.2,2020-21,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2022-23 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1514204,1281725,902131,814062,319396,113501,91628,189482,5226128
8A.2,2020-21,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2022-23 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1703593,1436029,1037093,858617,342752,119216,99493,204165,5800958
8A.2,2019-20,Real net operating expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real net operating expenditure,Prisons,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1161329,1012017,720462,708333,265236,87468,73456,155814,4184114
8A.2,2019-20,Real net operating expenditure,Adults,All people,All people,Community correction,2022-23 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,258304,224976,135732,77942,55615,17383,18587,28740,817278
8A.2,2019-20,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2022-23 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1419633,1236993,856194,786275,320850,104850,92042,184554,5001392
8A.2,2019-20,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2022-23 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1553370,1360533,988192,827528,345433,110340,99655,201040,5486092
8A.2,2018-19,Real net operating expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real net operating expenditure,Prisons,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1069469,1026376,677446,661713,284102,81819,58412,144871,4004208
8A.2,2018-19,Real net operating expenditure,Adults,All people,All people,Community correction,2022-23 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,249219,216022,123620,67911,59223,16803,18555,26255,777608
8A.2,2018-19,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2022-23 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1318688,1242398,801067,729624,343325,98622,76967,171126,4781816
8A.2,2018-19,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2022-23 dollars,Real net operating expenditure,Total prisons and community corrections plus depreciation,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1448923,1351907,928834,769390,367096,104202,83352,186017,5239720
8A.2,2017-18,Real net operating expenditure,Adults,All people,All people,Prison,2022-23 dollars,Real net operating expenditure,Prisons,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1000291,966663,644395,671731,287350,76971,65525,143956,3856883
8A.2,2017-18,Real net operating expenditure,Adults,All people,All people,Community correction,2022-23 dollars,Real net operating expenditure,Community Corrections,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,176127,194029,114364,73113,51425,12782,16548,26771,665159
8A.2,2017-18,Real net operating expenditure,Adults,All people,All people,Prisons and community corrections,2022-23 dollars,Real net operating expenditure,Total prisons and community corrections,,,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1176419,1160693,758759,744844,338775,89752,82073,170727,4522042