Table_Number,Year,Measure,Age,Indigenous_Status,Year_Dollars,Description1,Description2,Description3,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CA.1,2022-23,Recurrent expenditure,All ages,All people,2022-23 dollars,Police services,Real recurrent expenditure,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,15039
CA.1,2022-23,Recurrent expenditure,All ages,All people,2022-23 dollars,Courts - criminal,Real recurrent expenditure,,Derived from State and territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,1218
CA.1,2022-23,Recurrent expenditure,All ages,All people,2022-23 dollars,Courts - civil,Real recurrent expenditure,,Derived from Australian state and territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,927
CA.1,2022-23,Recurrent expenditure,All ages,All people,2022-23 dollars,Corrective services,Real recurrent expenditure,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,6016
CA.1,2022-23,Recurrent expenditure,All ages,All people,2022-23 dollars,Total Justice sector,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,23199
CA.1,2022-23,Recurrent expenditure,All ages,All people,,Police services,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,64.8
CA.1,2022-23,Recurrent expenditure,All ages,All people,,Courts - criminal,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,5.2
CA.1,2022-23,Recurrent expenditure,All ages,All people,,Courts - civil,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,4
CA.1,2022-23,Recurrent expenditure,All ages,All people,,Corrective services,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,25.9
CA.1,2021-22,Recurrent expenditure,All ages,All people,2022-23 dollars,Police services,Real recurrent expenditure,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,14737
CA.1,2021-22,Recurrent expenditure,All ages,All people,2022-23 dollars,Courts - criminal,Real recurrent expenditure,,Derived from State and territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,1211
CA.1,2021-22,Recurrent expenditure,All ages,All people,2022-23 dollars,Courts - civil,Real recurrent expenditure,,Derived from Australian state and territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,900
CA.1,2021-22,Recurrent expenditure,All ages,All people,2022-23 dollars,Corrective services,Real recurrent expenditure,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,5991
CA.1,2021-22,Recurrent expenditure,All ages,All people,2022-23 dollars,Total Justice sector,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,22839
CA.1,2021-22,Recurrent expenditure,All ages,All people,,Police services,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,64.5
CA.1,2021-22,Recurrent expenditure,All ages,All people,,Courts - criminal,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,5.3
CA.1,2021-22,Recurrent expenditure,All ages,All people,,Courts - civil,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,3.9
CA.1,2021-22,Recurrent expenditure,All ages,All people,,Corrective services,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,26.2
CA.1,2020-21,Recurrent expenditure,All ages,All people,2022-23 dollars,Police services,Real recurrent expenditure,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,14357
CA.1,2020-21,Recurrent expenditure,All ages,All people,2022-23 dollars,Courts - criminal,Real recurrent expenditure,,Derived from State and territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,1141
CA.1,2020-21,Recurrent expenditure,All ages,All people,2022-23 dollars,Courts - civil,Real recurrent expenditure,,Derived from Australian state and territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,873
CA.1,2020-21,Recurrent expenditure,All ages,All people,2022-23 dollars,Corrective services,Real recurrent expenditure,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,5801
CA.1,2020-21,Recurrent expenditure,All ages,All people,2022-23 dollars,Total Justice sector,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,22172
CA.1,2020-21,Recurrent expenditure,All ages,All people,,Police services,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,64.8
CA.1,2020-21,Recurrent expenditure,All ages,All people,,Courts - criminal,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,5.1
CA.1,2020-21,Recurrent expenditure,All ages,All people,,Courts - civil,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,3.9
CA.1,2020-21,Recurrent expenditure,All ages,All people,,Corrective services,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,26.2
CA.1,2019-20,Recurrent expenditure,All ages,All people,2022-23 dollars,Police services,Real recurrent expenditure,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,13710
CA.1,2019-20,Recurrent expenditure,All ages,All people,2022-23 dollars,Courts - criminal,Real recurrent expenditure,,Derived from State and territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,1139
CA.1,2019-20,Recurrent expenditure,All ages,All people,2022-23 dollars,Courts - civil,Real recurrent expenditure,,Derived from Australian state and territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,845
CA.1,2019-20,Recurrent expenditure,All ages,All people,2022-23 dollars,Corrective services,Real recurrent expenditure,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,5486
CA.1,2019-20,Recurrent expenditure,All ages,All people,2022-23 dollars,Total Justice sector,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,21180
CA.1,2019-20,Recurrent expenditure,All ages,All people,,Police services,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,64.7
CA.1,2019-20,Recurrent expenditure,All ages,All people,,Courts - criminal,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,5.4
CA.1,2019-20,Recurrent expenditure,All ages,All people,,Courts - civil,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,4
CA.1,2019-20,Recurrent expenditure,All ages,All people,,Corrective services,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,25.9
CA.1,2018-19,Recurrent expenditure,All ages,All people,2022-23 dollars,Police services,Real recurrent expenditure,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,13058
CA.1,2018-19,Recurrent expenditure,All ages,All people,2022-23 dollars,Courts - criminal,Real recurrent expenditure,,Derived from State and territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,1059
CA.1,2018-19,Recurrent expenditure,All ages,All people,2022-23 dollars,Courts - civil,Real recurrent expenditure,,Derived from Australian state and territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,782
CA.1,2018-19,Recurrent expenditure,All ages,All people,2022-23 dollars,Corrective services,Real recurrent expenditure,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,5240
CA.1,2018-19,Recurrent expenditure,All ages,All people,2022-23 dollars,Total Justice sector,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,20139
CA.1,2018-19,Recurrent expenditure,All ages,All people,,Police services,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,64.8
CA.1,2018-19,Recurrent expenditure,All ages,All people,,Courts - criminal,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,5.3
CA.1,2018-19,Recurrent expenditure,All ages,All people,,Courts - civil,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,3.9
CA.1,2018-19,Recurrent expenditure,All ages,All people,,Corrective services,Real recurrent expenditure,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,26
CA.1,2018-19 to 2022-23,Recurrent expenditure,All ages,All people,,Police services,Average annual growth rate,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,3.6
CA.1,2018-19 to 2022-23,Recurrent expenditure,All ages,All people,,Courts - criminal,Average annual growth rate,,Derived from State and territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,3.5
CA.1,2018-19 to 2022-23,Recurrent expenditure,All ages,All people,,Courts - civil,Average annual growth rate,,Derived from Australian state and territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,4.4
CA.1,2018-19 to 2022-23,Recurrent expenditure,All ages,All people,,Corrective services,Average annual growth rate,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,3.5
CA.1,2018-19 to 2022-23,Recurrent expenditure,All ages,All people,,Total Justice sector,Average annual growth rate,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,3.6
CA.2,2022-23,Recurrent expenditure,All ages,All people,2022-23 dollars,Police services,Real recurrent expenditure per person,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,$,577,590,517,599,493,551,465,1672,573
CA.2,2022-23,Recurrent expenditure,All ages,All people,2022-23 dollars,Courts - criminal,Real recurrent expenditure per person,,Derived from State and territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,$,39,53,41,53,44,40,77,113,46
CA.2,2022-23,Recurrent expenditure,All ages,All people,2022-23 dollars,Courts - civil,Real recurrent expenditure per person,,Derived from Australian state and territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,$,15,38,15,35,17,19,56,57,35
CA.2,2022-23,Recurrent expenditure,All ages,All people,2022-23 dollars,Corrective services,Real recurrent expenditure per person,,Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,$,221,191,225,311,191,260,242,869,229
CA.2,2022-23,Recurrent expenditure,All ages,All people,2022-23 dollars,Total Justice sector,Real recurrent expenditure per person,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,$,852,872,798,999,746,871,841,2711,883
CA.2,2022-23,Recurrent expenditure,All ages,All people,,Police services,Real recurrent expenditure per person,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,%,67.7,67.7,64.8,60,66.1,63.3,55.4,61.7,64.8
CA.2,2022-23,Recurrent expenditure,All ages,All people,,Courts - criminal,Real recurrent expenditure per person,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,%,4.6,6,5.2,5.4,5.9,4.6,9.2,4.2,5.2
CA.2,2022-23,Recurrent expenditure,All ages,All people,,Courts - civil,Real recurrent expenditure per person,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,%,1.7,4.4,1.9,3.5,2.3,2.2,6.7,2.1,4
CA.2,2022-23,Recurrent expenditure,All ages,All people,,Corrective services,Real recurrent expenditure per person,,Derived from Australian state and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,%,25.9,21.9,28.1,31.1,25.6,29.9,28.8,32.1,25.9
CA.3,2021-22,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,1 time,,ABS Recorded Crime - Offenders,%,72,76.6,67.2,na,80,71.8,79.3,72,
CA.3,2021-22,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,2 times,,ABS Recorded Crime - Offenders,%,13.8,12.9,17.1,na,11,14.4,12.3,17.7,
CA.3,2021-22,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,3 times,,ABS Recorded Crime - Offenders,%,5.7,4.9,7,na,4,5.5,4.6,5.5,
CA.3,2021-22,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,4 times,,ABS Recorded Crime - Offenders,%,2.9,2.4,3.4,na,2,3.4,1.9,2.4,
CA.3,2021-22,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,5 times or more,,ABS Recorded Crime - Offenders,%,5.6,3.1,5.4,na,2.9,5,2,2.3,
CA.3,2020-21,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,1 time,,ABS Recorded Crime - Offenders,%,70.8,70.9,66.9,na,80.3,72.7,78.8,73.2,
CA.3,2020-21,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,2 times,,ABS Recorded Crime - Offenders,%,14.7,15,17,na,10.6,14.5,12.5,16.7,
CA.3,2020-21,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,3 times,,ABS Recorded Crime - Offenders,%,5.9,6.1,7.1,na,4,5.9,4.4,5.8,
CA.3,2020-21,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,4 times,,ABS Recorded Crime - Offenders,%,2.9,3.1,3.5,na,2,2.4,2.1,2.2,
CA.3,2020-21,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,5 times or more,,ABS Recorded Crime - Offenders,%,5.7,4.8,5.5,na,3.1,4.5,2,2.2,
CA.3,2019-20,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,1 time,,ABS Recorded Crime - Offenders,%,69.7,73.8,64.4,na,79.2,72.5,78.1,71.8,
CA.3,2019-20,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,2 times,,ABS Recorded Crime - Offenders,%,14.2,13.6,17.3,na,10.9,13.8,13.8,17.3,
CA.3,2019-20,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,3 times,,ABS Recorded Crime - Offenders,%,6,5.7,7.5,na,4.1,5.6,4,5.8,
CA.3,2019-20,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,4 times,,ABS Recorded Crime - Offenders,%,3.2,2.8,4,na,2.1,2.9,1.7,2.5,
CA.3,2019-20,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,5 times or more,,ABS Recorded Crime - Offenders,%,7,4.1,6.9,na,3.6,5.2,2.2,2.5,
CA.3,2018-19,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,1 time,,ABS Recorded Crime - Offenders,%,70.8,75.9,65.7,na,79.3,74.4,82.2,69.3,
CA.3,2018-19,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,2 times,,ABS Recorded Crime - Offenders,%,14,12.9,16.8,na,11.4,13.1,11.6,17.5,
CA.3,2018-19,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,3 times,,ABS Recorded Crime - Offenders,%,5.6,5.1,7.2,na,4.1,5.4,3.2,6.5,
CA.3,2018-19,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,4 times,,ABS Recorded Crime - Offenders,%,3,2.7,3.9,na,2.1,2.7,1.3,3.1,
CA.3,2018-19,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,5 times or more,,ABS Recorded Crime - Offenders,%,6.6,3.3,6.4,na,3,4.4,1.8,3.6,
CA.3,2017-18,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,1 time,,ABS Recorded Crime - Offenders,%,71,76.6,66.4,na,81,74.1,81.9,64.1,
CA.3,2017-18,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,2 times,,ABS Recorded Crime - Offenders,%,13.8,12.1,16.9,na,10.9,13.7,11.4,18,
CA.3,2017-18,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,3 times,,ABS Recorded Crime - Offenders,%,5.7,5.2,7.1,na,3.8,5.5,4.1,7.9,
CA.3,2017-18,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,4 times,,ABS Recorded Crime - Offenders,%,2.9,2.7,3.6,na,1.9,2.8,1.7,3.9,
CA.3,2017-18,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,5 times or more,,ABS Recorded Crime - Offenders,%,6.6,3.4,5.9,na,2.5,3.9,1.3,6,
CA.3,2016-17,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,1 time,,ABS Recorded Crime - Offenders,%,70.5,75.4,65.8,na,81.8,75.6,83.7,65.3,
CA.3,2016-17,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,2 times,,ABS Recorded Crime - Offenders,%,14.1,12.7,17,na,10.6,13.6,10.4,16.9,
CA.3,2016-17,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,3 times,,ABS Recorded Crime - Offenders,%,5.7,5.2,7.2,na,3.8,4.8,3,7,
CA.3,2016-17,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,4 times,,ABS Recorded Crime - Offenders,%,3,2.8,3.8,na,1.7,2.4,1.4,3.6,
CA.3,2016-17,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,5 times or more,,ABS Recorded Crime - Offenders,%,6.6,3.9,6.2,na,2,3.5,1.6,7.3,
CA.3,2015-16,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,1 time,,ABS Recorded Crime - Offenders,%,71.4,76.7,66.4,na,81.9,75.3,84.9,66.1,
CA.3,2015-16,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,2 times,,ABS Recorded Crime - Offenders,%,14.1,12.2,16.8,na,10.6,13.7,10,17,
CA.3,2015-16,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,3 times,,ABS Recorded Crime - Offenders,%,5.7,5,7.1,na,3.7,4.8,3.1,6.8,
CA.3,2015-16,Number of times offenders proceeded against by police,All ages,All people,,Offenders proceeded against by police,4 times,,ABS Recorded Crime - Offenders,%,2.9,2.5,3.8,na,1.7,2.6,1.3,3.5,