Table_Number,Year,Measure,Age,Gender,Indigenous_Status,Remoteness,Description1,Description2,Description3,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust,Total
EA.1,2016,Low birthweight babies,,,Aboriginal and Torres Strait Islander,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,8.4,7.7,9,12.2,9.1,9.5,6.3,13.6,9.6,
EA.1,2016,Low birthweight babies,,,Aboriginal and Torres Strait Islander,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.8,1.4,0.8,1.4,1.8,3.1,4.3,1.8,0.5,
EA.1,2016,Low birthweight babies,,,Non-Indigenous,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.5,5,4.8,4.6,5.1,6.2,4.4,4.8,4.8,
EA.1,2016,Low birthweight babies,,,Non-Indigenous,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.7,0.5,0.8,0.1,
EA.1,2016,Low birthweight babies,,,All people,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.8,5.1,5.2,5.1,5.3,6.3,4.5,8,5.1,
EA.1,2016,Low birthweight babies,,,All people,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.5,0.9,0.1,
EA.1,2016,Low birthweight babies,,,Aboriginal and Torres Strait Islander,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,391,102,435,270,91,33,8,189,1519,
EA.1,2016,Low birthweight babies,,,Non-Indigenous,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4018,3739,2685,1479,927,323,237,120,13528,
EA.1,2016,Low birthweight babies,,,All people,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4601,3884,3128,1749,1021,361,248,309,15301,
EA.2,2016,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,8.9,9.4,9.4,13,10.1,10.2,5,14.5,10.2,
EA.2,2016,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.9,1.9,0.9,1.6,2.2,3.4,4.3,2,0.5,
EA.2,2016,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.6,5,4.9,4.6,5.1,6.2,4.4,4.8,4.8,
EA.2,2016,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.7,0.5,0.8,0.1,
EA.2,2016,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.8,5.1,5.2,5.1,5.3,6.3,4.5,8,5.1,
EA.2,2016,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.5,0.9,0.1,
EA.2,2016,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,366,86,381,229,74,31,5,182,1354,
EA.2,2016,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4216,3781,2745,1520,946,329,237,127,13901,
EA.2,2016,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4601,3884,3128,1749,1021,361,248,309,15301,
EA.2,2015,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,9.4,9.9,9.1,12.3,10.5,9,18.2,14.9,10.4,
EA.2,2015,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.9,1.9,0.9,1.6,2.2,3.2,7.2,2,0.5,
EA.2,2015,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.6,5,4.7,4.4,5.1,6.3,4.6,4.1,4.8,
EA.2,2015,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.7,0.6,0.8,0.1,
EA.2,2015,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.8,5,5,4.8,5.3,6.4,4.9,7.6,5,
EA.2,2015,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.6,0.8,0.1,
EA.2,2015,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,362,95,348,206,75,28,20,189,1323,
EA.2,2015,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4187,3659,2642,1403,940,319,242,108,13500,
EA.2,2015,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4549,3774,2991,1609,1015,353,263,297,14851,
EA.2,2014,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,9.4,11.1,9.5,11.9,12.1,10.8,9.4,13.4,10.5,
EA.2,2014,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.9,2.1,0.9,1.5,2.4,3.6,5.8,1.9,0.5,
EA.2,2014,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.5,4.9,4.5,4.6,4.8,6.1,4.7,4.6,4.7,
EA.2,2014,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.6,0.8,0.1,
EA.2,2014,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.7,5,4.8,4.9,5.1,6.3,4.9,7.5,4.9,
EA.2,2014,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.6,0.8,0.1,
EA.2,2014,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,357,91,363,209,86,31,9,169,1315,
EA.2,2014,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4086,3592,2611,1471,925,327,250,119,13381,
EA.2,2014,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4444,3705,2974,1680,1011,362,265,288,14729,
EA.2,2013,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,9.9,9.7,9.7,13.2,11.8,10.8,12.2,13.8,10.9,
EA.2,2013,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),1,1.9,1,1.6,2.4,3.7,6.8,1.9,0.6,
EA.2,2013,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.4,4.8,4.4,4.4,4.9,5.3,4.4,4.4,4.6,
EA.2,2013,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.6,0.8,0.1,
EA.2,2013,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.6,4.8,4.8,4.9,5.1,5.5,4.6,7.4,4.8,
EA.2,2013,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.6,0.8,0.1,
EA.2,2013,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,353,86,355,227,83,29,11,169,1313,
EA.2,2013,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4016,3458,2556,1401,915,290,229,119,12984,
EA.2,2013,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4370,3571,2914,1628,998,322,242,288,14333,
EA.2,2012,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,10.7,10.9,10,11.9,11.5,10.8,13.5,14.5,11.2,
EA.2,2012,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),1.1,2.1,1,1.6,2.4,3.6,7.8,1.9,0.6,
EA.2,2012,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.4,4.7,4.4,4.3,5.2,5.8,4.6,4.8,4.6,
EA.2,2012,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.6,0.8,0.1,
EA.2,2012,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.6,4.8,4.7,4.7,5.5,6,4.8,8.2,4.8,
EA.2,2012,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.6,0.9,0.1,
EA.2,2012,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,322,89,354,198,78,31,10,193,1275,
EA.2,2012,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4038,3212,2492,1266,989,328,216,116,12657,
EA.2,2012,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4379,3322,2849,1464,1067,368,227,309,13985,
EA.2,2011,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,10,10,10.1,12.3,12.7,6.6,12.7,12.4,10.7,
EA.2,2011,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),1,2.1,1,1.6,2.6,3.2,8.2,1.8,0.6,
EA.2,2011,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.2,4.8,4.6,4.3,4.8,5.5,4.3,4.4,4.5,
EA.2,2011,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.6,0.8,0.1,
EA.2,2011,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.4,4.8,4.9,4.7,5,5.5,4.4,7.3,4.8,
EA.2,2011,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.6,0.8,0.1,
EA.2,2011,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,312,78,344,204,81,15,8,163,1205,
EA.2,2011,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,3841,3255,2585,1227,881,309,205,104,12407,
EA.2,2011,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4172,3359,2929,1431,962,326,213,271,13663,
EA.2,2010,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,10,12.2,9.8,13,10.4,8.3,13.9,12.5,10.9,
EA.2,2010,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),1.1,2.4,1,1.6,2.4,3.3,7.6,1.7,0.6,
EA.2,2010,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.2,4.6,4.7,4.3,5,5,3.7,5,4.5,
EA.2,2010,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.5,0.9,0.1,
EA.2,2010,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.4,4.7,4.9,4.8,5.1,5.1,3.8,7.7,4.7,
EA.2,2010,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.5,0.9,0.1,
EA.2,2010,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,294,91,320,223,63,23,11,174,1199,
EA.2,2010,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,3813,3076,2637,1221,921,290,172,117,12247,
EA.2,2010,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4124,3231,2961,1444,984,313,184,291,13532,
EA.2,2009,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,10.4,13.1,8.9,14,12.4,9.2,10,13.7,11.2,
EA.2,2009,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),1.1,2.6,1,1.7,2.6,3.4,7,1.8,0.6,
EA.2,2009,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.3,4.5,4.4,4.3,4.6,5,3.7,4.1,4.4,
EA.2,2009,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.5,0.8,0.1,
EA.2,2009,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.5,4.6,4.6,4.9,4.8,5.2,3.8,7.6,4.7,
EA.2,2009,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.5,0.8,0.1,
EA.2,2009,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,314,85,294,233,75,26,7,184,1218,
EA.2,2009,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,3947,3067,2445,1213,849,298,166,98,12083,
EA.2,2009,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4280,3155,2742,1446,924,324,174,282,13327,
EA.2,2008,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,10.3,10.6,10,14.4,13.8,np,np,12.3,11.2,
EA.2,2008,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),1.1,2.4,1.1,1.7,2.8,np,np,1.7,0.6,
EA.2,2008,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.3,4.7,4.3,4.4,4.7,np,np,4.1,4.5,
EA.2,2008,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,np,np,0.8,0.1,
EA.2,2008,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.5,4.7,4.7,5,4.9,5.3,4.5,7.3,4.7,
EA.2,2008,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.3,0.3,0.6,0.6,0.9,0.1,
EA.2,2008,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,298,65,308,249,81,np,np,169,1186,
EA.2,2008,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,3888,3147,2391,1214,861,np,np,89,12100,
EA.2,2008,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4212,3215,2702,1463,942,326,201,258,13319,
EA.2,2007,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,10.3,10.6,10,14.4,13.8,np,np,12.3,11.2,
EA.2,2007,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),na,na,na,na,na,na,na,na,na,
EA.2,2007,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.3,4.7,4.3,4.4,4.7,np,np,4.1,4.5,
EA.2,2007,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),na,na,na,na,na,na,na,na,na,
EA.2,2007,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.5,4.7,4.7,5,4.9,5.3,4.5,7.3,4.7,
EA.2,2007,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),na,na,na,na,na,na,na,na,na,
EA.2,2007,Low birthweight babies born to,,,Aboriginal and Torres Strait Islander mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,298,65,308,249,81,np,np,169,1186,
EA.2,2007,Low birthweight babies born to,,,Non-Indigenous mothers,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,3888,3147,2391,1214,861,np,np,89,12100,
EA.2,2007,Low birthweight babies born to,,,Mothers from all ethnicities,,live-born singleton babies,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4212,3215,2702,1463,942,326,201,258,13319,
EA.3,2014-15,BMI categories,Adults (18+ year old),,,,Underweight,,,,ABS (unpublished) National Health Survey,% (AS),1.8,2.1,1.2,1.8,1.4,1.6,1.1,1.9,1.7,
EA.3,2014-15,BMI categories,Adults (18+ year old),,,,Underweight,,,95%CI,ABS (unpublished) National Health Survey,% (AS) (�),0.7,0.6,0.5,0.6,0.7,0.9,0.8,1.4,0.3,
EA.3,2014-15,BMI categories,Adults (18+ year old),,,,Underweight,,,RSE,ABS (unpublished) National Health Survey,% (AS),18.7,15.2,23.6,17.4,26,27.8,35,39.1,7.8,
EA.3,2014-15,BMI categories,Adults (18+ year old),,,,Normal weight,,,,ABS (unpublished) National Health Survey,% (AS),35.4,34.9,35.6,37.9,34,32.2,34.8,35.5,35.5,
EA.3,2014-15,BMI categories,Adults (18+ year old),,,,Normal weight,,,95%CI,ABS (unpublished) National Health Survey,% (AS) (�),2.5,1.9,2.2,2.7,2.4,2.5,2.7,3.8,1.1,
EA.3,2014-15,BMI categories,Adults (18+ year old),,,,Normal weight,,,RSE,ABS (unpublished) National Health Survey,% (AS),3.6,2.9,3.1,3.7,3.6,4,4,6,1.5,
EA.3,2014-15,BMI categories,Adults (18+ year old),,,,Overweight,,,,ABS (unpublished) National Health Survey,% (AS),34.8,37,33.3,36.1,35.2,34.5,39.1,34.9,35.3,
EA.3,2014-15,BMI categories,Adults (18+ year old),,,,Overweight,,,95%CI,ABS (unpublished) National Health Survey,% (AS) (�),2,2,2,2.7,2.6,3,2.7,3.5,1,
EA.3,2014-15,BMI categories,Adults (18+ year old),,,,Overweight,,,RSE,ABS (unpublished) National Health Survey,% (AS),3,2.7,3.1,3.8,3.8,4.4,3.5,5.1,1.4,
EA.3,2014-15,BMI categories,Adults (18+ year old),,,,Obese,,,,ABS (unpublished) National Health Survey,% (AS),28,26.1,30,24.3,29.2,31.5,24.1,30,27.5,
EA.3,2014-15,BMI categories,Adults (18+ year old),,,,Obese,,,95%CI,ABS (unpublished) National Health Survey,% (AS) (�),2.2,1.7,2.4,2,2.7,2.5,2.3,4,1,
EA.3,2014-15,BMI categories,Adults (18+ year old),,,,Obese,,,RSE,ABS (unpublished) National Health Survey,% (AS),4,3.3,4.1,4.1,4.7,4,4.9,6.8,1.8,
EA.3,2014-15,BMI categories,Children (5-17 year old),,,,Underweight,,,,ABS (unpublished) National Health Survey,% (AS),4.6,5.6,7.9,6.5,5.1,5.8,6.3,5.4,5.7,
EA.3,2014-15,BMI categories,Children (5-17 year old),,,,Underweight,,,95%CI,ABS (unpublished) National Health Survey,% (AS) (�),2.2,2.9,3.2,2.4,2.6,3.8,3.2,4.2,1.2,
EA.3,2014-15,BMI categories,Children (5-17 year old),,,,Underweight,,,RSE,ABS (unpublished) National Health Survey,% (AS),25.1,26.5,20.6,18.7,25.9,33.4,26.1,39.6,10.8,
EA.3,2014-15,BMI categories,Children (5-17 year old),,,,Normal weight,,,,ABS (unpublished) National Health Survey,% (AS),68.8,63.9,65.7,66,71.8,64.2,68.7,64.5,66.7,
EA.3,2014-15,BMI categories,Children (5-17 year old),,,,Normal weight,,,95%CI,ABS (unpublished) National Health Survey,% (AS) (�),4.3,5.3,5.1,4.9,5.3,6.6,6.5,7.3,2.3,
EA.3,2014-15,BMI categories,Children (5-17 year old),,,,Normal weight,,,RSE,ABS (unpublished) National Health Survey,% (AS),3.2,4.2,3.9,3.8,3.8,5.2,4.9,5.8,1.8,
EA.3,2014-15,BMI categories,Children (5-17 year old),,,,Overweight,,,,ABS (unpublished) National Health Survey,% (AS),17.9,23.9,19.3,20.2,18.3,22.1,19,17.7,20.3,
EA.3,2014-15,BMI categories,Children (5-17 year old),,,,Overweight,,,95%CI,ABS (unpublished) National Health Survey,% (AS) (�),3.6,3.9,4.1,4.6,4.8,5.9,5.3,5.3,2,
EA.3,2014-15,BMI categories,Children (5-17 year old),,,,Overweight,,,RSE,ABS (unpublished) National Health Survey,% (AS),10.3,8.4,10.8,11.6,13.3,13.6,14.3,15.3,5.1,
EA.3,2014-15,BMI categories,Children (5-17 year old),,,,Obese,,,,ABS (unpublished) National Health Survey,% (AS),8.9,5.8,7.2,5.6,6.1,7.6,5.6,12.3,7.4,
EA.3,2014-15,BMI categories,Children (5-17 year old),,,,Obese,,,95%CI,ABS (unpublished) National Health Survey,% (AS) (�),2.6,2.2,2.9,2.7,2.7,3.6,3,5.9,1.3,
EA.3,2014-15,BMI categories,Children (5-17 year old),,,,Obese,,,RSE,ABS (unpublished) National Health Survey,% (AS),15,19.4,20.3,24.3,22.1,23.8,27.6,24.3,8.7,